

Thomas Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Crosbie Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Feb 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 35
Source	LDS Film 1656377
Parent Of	Sally Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024760&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024760&Relationship=2ndParent



