

Thomas Glease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003957
First Name (With Contractions)	Thoms.
First Name (Without Contractions)	Thomas
Surname	Glease
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1791
Witnesses	John Wright; Thoms. Glease
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 100, Entry 86
Source	LDS Film 93839
Witnessed Marriage Of	James Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003957&Relationship=Groom
Witnessed Marriage Of	Ellen Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003957&Relationship=Bride



