

David Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025382
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cummins
Gender	Male
Abode	Thomas Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Feb 1785
Register	Baptisms 1785, Page 129, Entry 263
Source	LDS Film 93833
Parent Of	David Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025382&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025382&Relationship=2ndParent



