

William Stothard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stothard
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Male
Abode	Toxteth Park
Year	1836 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	3 Apr 1836
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 17, Entry 131
Source	LDS Film 1655552
Parent	Robert Stothard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428453&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428453&Relationship=2ndParent



