

William H. Shakeshaft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063695
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	H.
Surname	Shakeshaft
Gender	Male
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Witnesses	Wm. H. Shakeshaft; Elizabeth Ashley
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 11, Entry 22
Source	LDS Film 1546076
Witnessed Marriage Of	Edward Cooper Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063695&Relationship=Groom
Witnessed Marriage Of	Sarah Ashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063695&Relationship=Bride



