

James Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039745
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Abode	Blundell St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1793
Occupation (As Documented)	LathClever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	5 Oct 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 26
Source	LDS Film 1656377
Parent Of	William Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039745&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039745&Relationship=2ndParent



