

Philip Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241959
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Nelson
Gender	Male
Abode	Manfield
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1857
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1856 - 1857, Page 254, Entry 2026
Source	LDS Film 93887
Parent Of	Fanny Elizabeth Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241959&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241959&Relationship=2ndParent



