

Mary Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079444
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owen
Married Surname	Owen
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gt Homer St
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Oct 1852
Age At Marriage	24
Status	Spinster
Witnesses	James Alexander Kidd; James Bathgate
Marriage Type	Licence
Marrying Minister	William I Newenham Offg. Minr.
Register	Marriages 1848 - 1854, Page 167, Entry 333
Source	LDS Film 2147914
Witnessed By	James Alexander Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079444&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079444&Relationship=Witness_2
Married To	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079444&Relationship=Groom



