

Catherine Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068345
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Brown
Married Surname	McHollam
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same parish
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Dec 1801
Status	Widow
Witnesses	John Graystock; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 74, Entry 268
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068345&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068345&Relationship=Witness_2
Married To	Patrick McHollam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068345&Relationship=Groom



