

Jane Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100343
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peters
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	St Andrew Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 134, Entry 1065
Source	LDS Film 1656418
Parent	John Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100343&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100343&Relationship=2ndParent



