

Elizabeth Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240693
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelly
Spouse's Occupation (As Documented)	Ship Smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1856
Register	Baptisms 1856 - 1857, Page 101, Entry 801
Source	LDS Film 93887
Parent Of	William Hill Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240693&Relationship=Baptised
Married To	Christopher James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240693&Relationship=1stParent



