

William Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Gender	Male
Abode	Hanover street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1793
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	17 Dec 1793
Register	Baptisms 1793, Page 291, Entry 1186
Source	LDS Film 93833
Parent Of	Catharine Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039207&Relationship=Baptised



