

Elizabeth Renton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085928
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Renton
Married Surname	Noscoe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blake St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1857
Minor Or Full	full
Status	Spinster
Witnesses	James Anderson; Sarah Ann Allcot
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 26, Entry 52
Source	LDS Film 1656679
Witnessed By	James Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085928&Relationship=Witness_1
Witnessed By	Sarah Ann Allcot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085928&Relationship=Witness_2
Married To	Joshua Noscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085928&Relationship=Groom



