

John Griminson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griminson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Oct 1798
Date Of Death	11 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 123
Source	LDS Film 1468979
Parent	Joseph Griminson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125766&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125766&Relationship=2ndParent



