

Daniel McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091845
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McLean
Parent's Occupation (As Documented)	Pianoforte Maker
Parent's Occupation (Standardised)	Pianoforte Maker
Gender	Male
Abode	Ranelagh St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 178, Entry 1315
Source	LDS film 1656378
Parent	James McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091845&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091845&Relationship=2ndParent



