

Mary Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224566
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mawdsley
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Fairfield Cottage West Derby
Year	1820 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1820
Date Of Child's Birth	?
Notes	[Fold of page obscures birth date.]
Register	Baptisms 1813 - 1897, Page 11, Entry 88
Source	LDS Film 1656155
Parent Of	Margaret Anne Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224566&Relationship=Baptised
Married To	William Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224566&Relationship=1stParent



