

John Oliverson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliverson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1750
Register	Burials 1749 - 1754, Page 125, Entry 37
Source	LDS Film 1656376
Parent	John Oliverson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009738&Relationship=1stParent



