

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052907
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Former/Maiden/Other Surname 1	Percivall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1801
Date Of Child's Birth	20 Mar 1801
Register	Baptisms 1801, Page 32, Entry 351
Source	LDS Film 93833
Parent Of	Catherine Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052907&Relationship=Baptised
Married To	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052907&Relationship=1stParent



