

John Nowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nowland
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1825
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Edward Coventry; James Foley
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 32, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021792&Relationship=Witness_1
Witnessed By	James Foley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021792&Relationship=Witness_2
Married To	Mary O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021792&Relationship=Bride



