

Joseph Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050017
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heywood
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Robt. Loxham
Register	Marriages 1785 - 1805, Page 37, Entry 182
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050017&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050017&Relationship=Witness_2
Married To	Margaret Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050017&Relationship=Bride



