

Thomas O'Neil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Neil
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1838
Date Of Child's Birth	5 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	John Charles O'Neil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430335&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430335&Relationship=2ndParent



