

David Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053613
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wright
Gender	Male
Abode	Pall Mall
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1804
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	13 Aug 1804
Register	Burials 1803 - 1804, Page 7, Entry 148
Source	LDS Film 93833
Parent Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053613&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053613&Relationship=2ndParent



