

Samuel Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048550
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wardley
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Mar 1761
Witnesses	Samuel Wardley; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 10, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	William Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048550&Relationship=Groom
Witnessed Marriage Of	Isabella Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048550&Relationship=Bride



