

John Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Dec 1788
Witnesses	John Rice; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 68, Entry 270
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Corbet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003128&Relationship=Groom
Witnessed Marriage Of	Nancy Bullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003128&Relationship=Bride



