

Lucy Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006203
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Hayes
Parent's Occupation (As Documented)	Pott. Painter
Parent's Occupation (Standardised)	Pottery Painter
Gender	Female
Abode	Lord St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1742
Register	Burials 1737 - 1748, Page 149, Entry 48
Source	LDS Film 1656376
Parent	Henry Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006203&Relationship=1stParent



