

Margaret Cashin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121706
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cashin
Married Surname	Connell
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Feb 1845
Witnesses	John Burke; Ellen Burke
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 134, Entry 4
Source	LDS Film 396378
Witnessed By	John Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121706&Relationship=Witness_1
Witnessed By	Ellen Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121706&Relationship=Witness_2
Married To	Thomas Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121706&Relationship=Groom



