

Mary Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054891
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eccleston
Former/Maiden/Other Surname 1	Hixon
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Clayton Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Date Of Child's Birth	6 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 433
Source	LDS Film 93833
Parent Of	Mary Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054891&Relationship=Baptised
Married To	Isaac Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054891&Relationship=1stParent



