

Edmund Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003946
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Williams
Gender	Male
Abode	King St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 12
Source	LDS Film 1656376
Parent Of	Eliza. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003946&Relationship=Baptised



