

Jane Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112160
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Newton
Spouse's Occupation (As Documented)	Landing Waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Greek Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Register	Baptisms 1823 - 1825, Page 465, Entry 3708
Source	LDS Film 1656418
Parent Of	Charles Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112160&Relationship=Baptised
Married To	Humphrey Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112160&Relationship=1stParent



