

Mary Cleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051143
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cleworth
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Glaizer
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Batchelor Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1800
Date Of Child's Birth	6 Jan 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Cleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051143&Relationship=Baptised
Married To	Joseph Cleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051143&Relationship=1stParent



