

Margaret Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005320
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wainwright
Married Surname	Linney
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1793
Minor Or Full	Minor
Witnesses	John Kinsey; Wm. Knight
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 112, Entry 45
Source	LDS Film 1656374
Witnessed By	John Kinsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005320&Relationship=Witness_1
Witnessed By	Wm. Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005320&Relationship=Witness_2
Married To	James Linney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005320&Relationship=Groom



