

John Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teasdale
Gender	Male
Abode	Kirkdale
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Aug 1798
Date Of Death	20 Aug 1798
Age At Death	62
Age At Death (Years)	62
Cause Of Death	Nervous Fever
Register	Burials 1790 - 1812, Page 39, Entry 1
Source	LDS Film 1647560
Parent	John Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094620&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094620&Relationship=2ndParent



