

Harriet Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132892
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Holden
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Scotland Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1829
Register	Baptisms 1829 - 1830, Page 164, Entry 1306
Source	LDS Film 93878
Parent Of	Margaret Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132892&Relationship=Baptised
Married To	Joseph Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132892&Relationship=1stParent



