

Elizabeth Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041432
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lee
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Peter St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1794
Date Of Child's Birth	24 Apr 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 28
Source	LDS Film 1656377
Parent Of	Jane Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041432&Relationship=Baptised
Married To	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041432&Relationship=1stParent



