

Michael Penteney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004732
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Penteney
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1741
Occupation (As Documented)	Bread Bakr.
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Oct 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 42
Source	LDS Film 1656376
Parent Of	Ann Penteney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004732&Relationship=Baptised



