

William Farrar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrar
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thurlow Street
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Aug 1850
Baptising Minister	Thos. Whaley
Notes	Private Baptism [in right margin]
Register	Baptisms 1813 - 1851, Page 194, Entry 1548
Source	LDS Film 1656153
Parent	James Farrar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195047&Relationship=1stParent
Parent	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195047&Relationship=2ndParent



