

Fanny Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051989
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Singleton
Gender	Female
Abode	Mill Lane
Year	1802
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	12 Oct 1802
Date Of Death	8 Oct 1802
Age At Death	52 years
Age At Death (Years)	52
Grave	158 O. G.
Register	Burials 1800 - 1812, Page 2, Entry 1
Source	LDS Film 1656153
Married To	William Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051989&Relationship=Spouse



