

Thomas Evison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297877
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evison
Name Suffixes	Gentleman
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 May 1854
Register	Baptisms 1835 - 1866, Page 217, Entry 3
Source	LDS Film 1647560
Parent Of	Julia Evison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297877&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297877&Relationship=2ndParent



