

Thomas Looney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Looney
Gender	Male
Abode	Brooks Court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1791
Register	Baptisms 1791, Page 248, Entry 1001
Source	LDS Film 93833
Parent Of	Samuel Moore Looney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035545&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035545&Relationship=2ndParent



