

Eliza Martha De Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243269
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Martha De
Surname	Silva
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Wray St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 185, Entry 1475
Source	LDS Film 1656561
Parent	George De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243269&Relationship=1stParent
Parent	Eliza Martha Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243269&Relationship=2ndParent



