

Richard Hogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094655
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hogg
Gender	Male
Abode	Everton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Dec 1798
Date Of Death	2 Dec 1798
Age At Death	16 mos
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 40, Entry 15
Source	LDS Film 1647560
Parent	John Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094655&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094655&Relationship=2ndParent



