

Jessey Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115231
First Name (With Contractions)	Jessey
First Name (Without Contractions)	Jessey
Surname	Campbell
Gender	Unknown
Abode	Bevington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 162, Entry 1296
Source	LDS Film 1656419
Parent	Jessey Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115231&Relationship=1stParent



