

Absalom Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047613
First Name (With Contractions)	Absalom
First Name (Without Contractions)	Absalom
Surname	Holland
Gender	Male
Abode	Brick Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Sep 1796
Register	Burials 1796 - 1798, Page 6, Entry 138
Source	LDS Film 93833
Parent Of	Margaret Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047613&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047613&Relationship=2ndParent



