

John Denham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500078574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denham
Abode	Virginia street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Sep 1778
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	8 Sep 1778
Register	Burials 1778, Page 15, Entry 228
Source	LDS Film 93833
John Deuham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500078574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deuham
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Probate Court	Consistory Court of Chester
Probate Type	Administration with Will
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
John Deuham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500078574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deuham
Gender	Male
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



