

Mary Lomax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016049
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lomax
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1762
Register	Burials 1754 - 1765, Page 109, Entry 15
Source	LDS Film 1656376
Parent	Henry Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016049&Relationship=1stParent



