

Roger Royle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001256
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Royle
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1734
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Marriages 1704 - 1737, Page 220, Entry 27
Source	LDS Film 1656376
Married To	Ellin Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001256&Relationship=Bride



