

William Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Pellew Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Sep 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 311, Entry 94
Source	LDS Film 1468980
Parent Of	William Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131274&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131274&Relationship=2ndParent



