

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002974
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1729
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Mar 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 2
Source	LDS Film 1656376
Parent Of	Eliz. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002974&Relationship=Baptised



