

Martha Groe__	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117265
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Groe__
Married Surname	Roberts
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Sep 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 36
Source	LDS Film 1468979
Married To	Samuel Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117265&Relationship=Groom



