

Matthew Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052752
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brown
Gender	Male
Abode	Copperas Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Feb 1801
Register	Baptisms 1801, Page 29, Entry 196
Source	LDS Film 93833
Parent Of	Edward Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052752&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052752&Relationship=2ndParent



