

Robert Reader	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032603
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reader
Gender	Male
Abode	Seddon Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Apr 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 30
Source	LDS Film 1656377
Parent Of	Nelly Reader	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032603&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032603&Relationship=2ndParent



