

Thomas Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Richmond Row
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jan 1816
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Burials 1813 - 1818, Page 57, Entry 450
Source	LDS Film 1656375
Married To	Mary Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062595&Relationship=Deceased



