

James Brooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128664
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brooke
Gender	Male
Abode	Parlement St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	8 Mar 1812
Source	LDS Film 1468980
Parent Of	Elizabeth Ann Brooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128664&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128664&Relationship=2ndParent



