

Ellen Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039827
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mawdsley
Former/Maiden/Other Surname 1	Melling
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Ray Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1794
Date Of Child's Birth	17 Dec 1793
Register	Baptisms 1794 - 1795, Page 292, Entry 12
Source	LDS Film 93833
Parent Of	Robert Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039827&Relationship=Baptised
Married To	James Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039827&Relationship=1stParent



