

William Lucas Ray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127824
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Lucas
Surname	Ray
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Apr 1808
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	24 Apr 1808
Source	LDS Film 1468980
Parent Of	Charlotte Ray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127824&Relationship=Deceased
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127824&Relationship=2ndParent



