

John Ledson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ledson
Gender	Male
Abode	N. Bird St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Sep 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 24
Source	LDS Film 1656377
Parent Of	Ann Ledson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056609&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056609&Relationship=2ndParent



