

Mary Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050185
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spencer
Married Surname	Lyon
Spouse's Occupation (As Documented)	M.D.
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Same Parish
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Dec 1793
Witnesses	Elizabeth Colquitt; Charles Lowndes
Marriage Type	Licence
Marrying Minister	Robert Kennion Milner
Register	Marriages 1785 - 1805, Page 71, Entry 348
Source	LDS Film 1656197
Witnessed By	Elizabeth Colquitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050185&Relationship=Witness_1
Witnessed By	Charles Lowndes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050185&Relationship=Witness_2
Married To	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050185&Relationship=Groom



