

George Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pritchard
Gender	Male
Abode	Farley St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1811
Register	Baptisms 1810 - 1812, Page 66, Entry 212
Source	LDS Film 93873
Parent Of	Margaret Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078692&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078692&Relationship=2ndParent



