

Mary Crowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060287
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crowe
Gender	Female
Abode	Sparling Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1813
Register	Burials 1813 - 1818, Page 2, Entry 13
Source	LDS Film 1656375
Parent Of	John Crowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060287&Relationship=Deceased
Married To	John Crowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060287&Relationship=1stParent



