

Joanna Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045482
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Howard
Former/Maiden/Other Surname 1	Hatton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gerard street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1797
Date Of Child's Birth	26 Feb 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 655
Source	LDS Film 93833
Parent Of	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045482&Relationship=Baptised
Married To	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045482&Relationship=1stParent



