

Isaac Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017252
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Strickland
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1764
Register	Burials 1754 - 1765, Page 145, Entry 18
Source	LDS Film 1656376
Parent	Isaac Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017252&Relationship=1stParent



