

John Heslop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heslop
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 179, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Heslop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007574&Relationship=Deceased



