

George Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181789
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayes
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Edgar St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 261, Entry 2088
Source	LDS Film 93884
Parent	Samuel Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181789&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181789&Relationship=2ndParent



