

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057506
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 53, Entry 157
Source	LDS Film 93918
Witnessed Marriage Of	Edward Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057506&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057506&Relationship=Bride



